﻿Saldos migratoris interns. Municipis
Port de la Selva, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171404&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;0;13;-6;9
2021;-18;4;21;1;8
2020;0;6;35;5;46
2019;-19;-5;-1;2;-23
2018;-15;-4;-4;1;-22
2017;-11;-7;-6;-2;-26
2016;-8;5;2;1;0
2015;-15;2;-5;2;-16
2014;-5;-1;6;3;3
2013;-7;-3;7;-1;-4
2012;-5;-4;1;2;-6
2011;7;0;-2;-7;-2
2010;1;-1;5;8;13
2009;-12;6;5;-2;-3
2008;3;3;-4;-16;-14
2007;-10;11;19;16;36
2006;5;7;7;-4;15
2005;-17;-1;3;-3;-18
2004;-18;6;4;-2;-10
2003;-22;-2;2;2;-20
2002;-6;0;13;-3;4
2001;6;-6;6;8;14
2000;-5;-4;4;-3;-8
1999;0;-3;9;7;13
1998;-13;0;17;9;13
1997;-8;-2;1;-10;-19
1995;-3;-2;8;-3;0
1994;-9;4;25;-2;18
1993;1;2;6;1;10
1992;-12;0;5;5;-2
1990;7;-3;1;-17;-12
1989;-5;0;5;19;19
1988;-3;-1;12;6;14

