﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431508&lang=en
;2009
   Totes les edats;
 titulars;
 total;340
 homes;229
 dones;111
 titulars caps d'explotació;
 total;276
 homes;217
 dones;59
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
         De 35 a 44 anys;
 titulars;
 total;38
 homes;26
 dones;12
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5
           De 45 a 54 anys;
 titulars;
 total;69
 homes;44
 dones;25
 titulars caps d'explotació;
 total;57
 homes;43
 dones;14
             De 55 a 64 anys;
 titulars;
 total;110
 homes;74
 dones;36
 titulars caps d'explotació;
 total;91
 homes;68
 dones;23
               De 65 anys o més;
 titulars;
 total;109
 homes;74
 dones;35
 titulars caps d'explotació;
 total;85
 homes;70
 dones;15

