﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081803&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2950;806;365;4692;8210;15042
Actius;2308;516;246;3621;5885;11031
Ocupats;1893;302;..;2723;4592;8593
Aturats;415;214;..;899;1293;2439
Inactius;642;290;..;1071;2325;4011
Dones;4078;1223;381;10514;3262;14841
Actives;3421;814;228;7271;1837;9858
Ocupades;2322;579;180;4895;1386;6790
Aturades;1099;235;..;2376;451;3069
Inactives;658;409;153;3242;1425;4982
Total;7028;2029;746;15206;11473;29883
Actius;5728;1330;473;10893;7722;20890
Ocupats;4214;881;327;7618;5978;15383
Aturats;1514;449;..;3275;1744;5507
Inactius;1300;699;273;4313;3751;8993

