﻿Estimacions de població vinculada no resident ETCA, per trimestre
Abrera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080018&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2265;2315;2137;2303;2253;12071;14324
2014;2376;2311;2019;2233;2232;12125;14357
2013;2356;2491;2263;2394;2376;12055;14431
2012;2525;2579;2304;2385;2447;11870;14317
2011;2502;2547;2339;2394;2445;11611;14056
2010;2505;2612;2418;2363;2472;11469;13941
2009;2584;2582;2399;2419;2492;11521;14013
2008;2554;2771;2457;2548;2581;11278;13859
2007;2635;2707;2436;2560;2581;10840;13421
2006;2686;2764;2415;2459;2575;10244;12819
2005;2645;2887;2516;2483;2631;9839;12470
2004;2724;2745;2526;2540;2633;9422;12055
2003;2756;3011;2542;2727;2755;9166;11921
2002;2825;2930;2541;2704;2745;8823;11568

