﻿Population. By sex and municipality size
Segrià. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16340&geo=com:33&lang=en
;Males;Females;Total
Up to 500 inhabitants;1803;1578;3381
From 501 to 2,000 inhabitants;9573;8179;17752
From 2,001 to 5,000 inhabitants;14574;13353;27927
From 5,001 to 10,000 inhabitants;12188;11238;23426
From 10,001 to 50,000 inhabitants;0;0;0
From 50,001 to 100,000 inhabitants;0;0;0
From 100,001 to 1,000,000 inhabitants;71242;71748;142990
More than 1,000,000 inhabitants;0;0;0
Total;109380;106096;215476

