﻿Població de 15 anys i més segons durada de l'última unió, matrimoni i forma de finalització. No dissolt
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3459&lang=en
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total;Durada mitjana
Abans de 1950;..;..;..;..;..;..;..;..;32,8;32,8;61,58
De 1950 a 1954;..;..;..;..;..;..;..;..;103,8;103,8;55,58
De 1955 a 1959;..;..;..;..;..;..;..;..;152,8;152,8;50,39
De 1960 a 1964;..;..;..;..;..;..;..;..;233,5;233,5;45,70
De 1965 a 1969;..;..;..;..;..;..;..;65,7;179,5;245,2;40,51
De 1970 a 1974;..;..;..;..;..;..;86,0;227,1;..;313,1;35,68
De 1975 a 1979;..;..;..;..;..;93,5;269,1;..;..;362,6;30,72
De 1980 a 1984;..;..;..;..;67,0;230,0;..;..;..;297,0;25,80
De 1985 a 1989;..;..;..;78,9;199,6;..;..;..;..;278,5;20,63
De 1990 a 1994;..;..;78,4;216,8;..;..;..;..;..;295,3;15,72
De 1995 a 1999;..;96,7;261,3;..;..;..;..;..;..;358,0;10,54
De 2000 i després;348,0;337,1;..;..;..;..;..;..;..;685,1;4,27
Total;348,0;433,8;339,7;295,8;266,5;323,6;355,0;292,8;702,5;3357,7;24,76

