﻿Parcel·lació
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250138&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;141;146;202
 superfície total;854;802;1008
 nombre parcel·les;414;503;666
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;56;47;73
 superfície total;71;48;114
 nombre parcel·les;56;47;73
 2 a 3 parcel·les;;;
  explot.;51;56;64
 superfície total;274;200;177
 nombre parcel·les;123;134;151
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;18;30
 superfície total;112;107;164
 nombre parcel·les;63;77;132
 6 a 14 parcel·les;;;
  explot.;18;20;32
 superfície total;379;223;476
 nombre parcel·les;156;163;264
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;5;3
 superfície total;18;224;76
 nombre parcel·les;16;82;46
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

