﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431634&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;387;384;771;322;321;643;90;113;203;36;54;90;15;25;40;65;63;128
De 5 a 9 anys;646;641;1287;620;620;1240;499;523;1022;480;491;971;384;397;781;26;21;47
De 10 a 14 anys;625;655;1280;615;641;1256;558;601;1159;564;601;1165;540;571;1111;10;14;24
De 15 a 19 anys;704;650;1354;692;632;1324;643;590;1233;646;595;1241;594;563;1157;12;18;30
De 20 a 24 anys;927;866;1793;878;819;1697;804;759;1563;809;762;1571;725;719;1444;49;47;96
De 25 a 29 anys;1072;1073;2145;1003;1022;2025;880;913;1793;887;931;1818;776;849;1625;69;51;120
De 30 a 34 anys;1080;988;2068;1017;937;1954;862;803;1665;890;821;1711;660;636;1296;63;51;114
De 35 a 39 anys;1067;1014;2081;1010;970;1980;780;783;1563;824;817;1641;511;532;1043;57;44;101
De 40 a 44 anys;909;807;1716;858;768;1626;664;599;1263;670;616;1286;365;337;702;51;39;90
De 45 a 49 anys;832;842;1674;801;801;1602;588;609;1197;623;627;1250;310;327;637;31;41;72
De 50 a 54 anys;801;698;1499;773;669;1442;569;481;1050;578;496;1074;302;234;536;28;29;57
De 55 a 59 anys;620;652;1272;585;614;1199;409;399;808;420;407;827;196;197;393;35;38;73
De 60 a 64 anys;539;507;1046;503;467;970;320;278;598;330;278;608;144;119;263;36;40;76
De 65 a 69 anys;562;524;1086;516;479;995;333;312;645;328;308;636;151;154;305;46;45;91
De 70 a 74 anys;367;459;826;333;405;738;229;260;489;225;254;479;135;149;284;34;54;88
De 75 a 79 anys;250;333;583;226;293;519;156;188;344;155;184;339;90;105;195;24;40;64
De 80 a 84 anys;142;200;342;134;173;307;103;118;221;103;118;221;65;65;130;8;27;35
De 85 anys i més;75;194;269;65;156;221;44;120;164;37;107;144;15;65;80;10;38;48
Total;11605;11487;23092;10951;10787;21738;8531;8449;16980;8605;8467;17072;5978;6044;12022;654;700;1354

