﻿Localització de l'ocupació per professions (CCO-94)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082634&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;322;289;611
Tècnics i professionals científics i intel·lectuals;197;469;666
Tècnics i professionals de suport;366;494;860
Empleats administratius;358;386;744
Treballadors de serveis i venedors de comerç;828;246;1074
Treballadors qualificats en act. agràries i pesqueres;40;28;68
Artesans i treballadors qualificats de les indústries i la construcció;879;964;1843
Operadors d'instal·lacions i maquinària, i muntadors;778;673;1451
Treballadors no qualificats;594;209;803
Forces armades;3;1;4
Total;4365;3759;8124

