﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Palau-solità i Plegamans
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081568
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;11232;11207;11113;11065;10952;10979;10859;10817;10773;10718;10651;10493;10306;10170;10075;9905;9650;9344;9111;8813;8653;8493;8254
Barcelona;11022;10996;10900;10849;10734;10755;10640;10598;10549;10500;10425;10265;10078;9940;9844;9681;9418;9118;8886;8588;8427;8271;8037
Girona;62;65;66;70;69;68;68;66;68;65;62;63;65;64;65;60;61;57;55;52;59;59;60
Lleida;92;90;90;92;93;94;91;93;94;92;97;102;100;100;97;93;95;94;97;99;92;86;79
Tarragona;56;56;57;54;56;62;60;60;62;61;67;63;63;66;69;71;76;75;73;74;75;77;78
Resta d'Espanya;2280;2320;2411;2444;2489;2523;2566;2595;2609;2635;2698;2725;2705;2709;2732;2742;2687;2631;2650;2619;2599;2616;2568
Andalusia;1118;1140;1186;1195;1224;1244;1266;1291;1290;1316;1355;1361;1351;1369;1371;1379;1352;1325;1335;1318;1327;1350;1333
Aragó;140;135;141;144;146;148;151;152;155;160;160;163;155;150;155;163;160;160;163;158;152;155;157
Principat d'Astúries;17;17;16;16;15;15;15;19;17;18;20;20;20;19;16;15;15;19;19;19;21;22;17
Illes Balears;14;14;15;15;14;13;13;14;12;10;13;15;13;11;16;12;12;10;11;10;11;12;12
Canàries;8;9;10;10;9;9;10;9;9;10;11;10;10;8;8;7;6;6;8;12;10;7;5
Cantàbria;18;17;19;19;19;22;21;22;21;23;20;20;21;19;21;20;19;15;19;18;20;20;21
Castella - la Manxa;170;173;178;176;187;197;200;197;199;200;204;213;213;216;214;217;208;211;212;220;218;220;217
Castella i Lleó;199;205;217;227;222;222;221;219;220;219;220;225;225;226;225;230;224;220;217;215;211;205;202
Comunitat Valenciana;102;103;110;118;118;122;119;126;122;115;109;109;108;107;110;105;107;104;103;98;91;91;90
Extremadura;192;191;196;198;206;209;210;209;217;223;230;234;227;233;235;237;231;224;227;225;221;214;204
Galícia;102;111;115;115;109;108;112;116;121;121;128;125;125;122;127;123;122;114;111;107;109;104;99
Comunitat de Madrid;55;56;56;56;57;53;58;55;57;55;60;59;58;55;53;53;53;52;55;50;45;45;45
Regió de Múrcia;63;64;68;67;74;70;78;76;78;75;74;78;83;80;83;81;78;78;75;70;66;74;74
Comunitat Foral de Navarra;25;25;26;31;32;34;34;34;35;36;37;38;38;34;35;38;40;41;41;41;41;40;42
País Basc;27;27;27;28;28;27;27;27;26;24;24;21;23;24;24;23;22;19;19;21;22;22;19
Rioja, La;9;10;9;8;8;9;9;8;8;8;8;10;9;9;11;12;12;10;10;11;8;8;7
Ceuta i Melilla;21;23;22;21;21;21;22;21;22;22;25;24;26;27;28;27;26;23;25;26;26;27;24
Estranger;1399;1390;1368;1262;1195;1124;1069;1045;1072;1101;1135;1134;1179;1191;1109;947;973;861;738;487;334;310;267
Total;14911;14917;14892;14771;14636;14626;14494;14457;14454;14454;14484;14352;14190;14070;13916;13594;13310;12836;12499;11919;11586;11419;11089

