﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080689
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;160;2;163
De 5 a 9 anys;0;0;0;0;0;162;0;162
De 10 a 14 anys;0;2;0;0;0;154;2;158
De 15 a 19 anys;1;3;1;0;1;149;4;159
De 20 a 24 anys;5;6;18;6;0;181;3;219
De 25 a 29 anys;8;10;68;46;5;95;9;241
De 30 a 34 anys;12;6;59;145;15;23;10;270
De 35 a 39 anys;10;4;31;208;19;12;6;290
De 40 a 44 anys;6;3;20;221;13;4;3;270
De 45 a 49 anys;5;2;21;173;24;4;4;233
De 50 a 54 anys;7;1;38;143;19;2;2;212
De 55 a 59 anys;6;2;49;77;14;0;5;153
De 60 a 64 anys;7;3;53;35;5;0;6;109
De 65 a 69 anys;13;2;49;30;7;0;12;113
De 70 a 74 anys;19;3;47;14;11;0;9;103
De 75 a 79 anys;17;2;16;2;4;0;6;47
De 80 a 84 anys;19;5;6;0;2;0;19;51
De 85 anys i més;10;5;3;0;3;0;27;48
Total;145;60;479;1100;142;946;129;3001

