﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Aitona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250387&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;189;6;3;0;0;201
2 plantas;252;24;39;0;0;315
3 plantas;18;54;129;0;0;201
4 plantas;0;0;33;0;0;33
5 plantas;0;0;45;0;0;45
6 plantas;0;0;9;0;0;9
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;15;12;3;30
Total;456;84;276;12;3;834

