﻿Bovins
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171557
;1999;1989
     Total bovins;;
 explot.;5;9
 caps;317;142
     Vaques;;
 total;;
 explot.;2;7
 caps;56;68
 de llet;;
 explot.;2;7
 caps;55;68
 altres;;
 explot.;1;0
 caps;1;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;8
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;6
 caps;261;66
 mascles;;
 explot.;5;0
 caps;231;0
 femelles;;
 explot.;1;6
 caps;30;66

