﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081173
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;2;3;0;0;0;0;0;0;0;5
Total;0;0;2;4;0;0;1;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;2;1;0;1;0;3;8
Dones;0;8;7;5;8;5;2;2;1;0;1;39
Total;0;8;8;5;8;7;3;2;2;0;4;47
Ciències socials;;;;;;;;;;;;
Homes;1;3;4;8;2;0;3;1;1;0;2;25
Dones;2;18;26;14;19;9;7;4;2;3;1;105
Total;3;21;30;22;21;9;10;5;3;3;3;130
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;0;1;0;0;0;1;4
Dones;0;1;7;2;1;0;1;1;0;0;0;13
Total;0;2;7;2;2;0;2;1;0;0;1;17
Informàtica;;;;;;;;;;;;
Homes;0;1;1;1;4;0;0;0;0;0;0;7
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;1;2;1;5;0;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;5;2;3;1;1;1;0;0;0;0;13
Dones;0;2;3;1;0;1;0;0;0;0;0;7
Total;0;7;5;4;1;2;1;0;0;0;0;20
Formació tècnica;;;;;;;;;;;;
Homes;2;32;22;8;14;13;5;7;7;1;0;111
Dones;1;1;4;2;5;3;0;0;1;0;0;17
Total;3;33;26;10;19;16;5;7;8;1;0;128
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;2;0;0;0;0;0;0;3
Dones;0;1;1;0;2;0;1;0;0;0;0;5
Total;0;1;2;0;4;0;1;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;1;1;3
Dones;0;0;1;0;0;1;1;0;0;0;0;3
Total;0;0;1;0;0;1;1;1;0;1;1;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;1;7;3;1;2;1;0;0;1;19
Dones;0;2;0;2;0;1;0;0;0;0;0;5
Total;2;3;1;9;3;2;2;1;0;0;1;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;0;1;1;1;0;0;0;0;7
Dones;1;6;16;9;5;4;6;1;0;0;2;50
Total;1;8;18;9;6;5;7;1;0;0;2;57
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;3;0;0;0;0;0;0;0;4
Dones;2;7;1;3;0;3;0;0;0;0;0;16
Total;2;8;1;6;0;3;0;0;0;0;0;20
Total;;;;;;;;;;;;
Homes;5;46;34;31;28;18;15;10;9;2;8;206
Dones;6;46;69;41;41;27;18;8;4;3;4;267
Total;11;92;103;72;69;45;33;18;13;5;12;473

