﻿Saldos migratoris interns. Municipis
Mas de Barberans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430770&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-3;-1;-1;-6
2021;-8;-5;6;2;-5
2020;6;0;3;-3;6
2019;-8;-4;8;-1;-5
2018;8;0;-4;-1;3
2017;-9;-1;-2;1;-11
2016;-6;-7;-1;6;-8
2015;0;0;-1;2;1
2014;-4;-3;1;-3;-9
2013;-9;-2;3;-1;-9
2012;6;-4;-1;0;1
2011;-3;3;-4;2;-2
2010;-1;-7;0;4;-4
2009;0;-7;-1;-3;-11
2008;-7;-5;2;-4;-14
2007;-3;-2;3;-3;-5
2006;-1;0;1;-5;-5
2005;-3;-20;0;0;-23
2004;-4;-5;-1;0;-10
2003;-4;2;0;0;-2
2002;2;-5;0;0;-3
2001;-5;-1;-1;-5;-12
2000;2;1;1;-1;3
1999;-2;-1;0;0;-3
1998;-2;-9;-1;1;-11
1997;2;0;1;-4;-1
1995;-3;-6;2;0;-7
1994;2;-5;15;1;13
1993;3;-2;0;0;1
1992;0;-2;-1;0;-3
1990;-1;0;-4;3;-2
1989;-5;0;2;-3;-6
1988;-4;0;0;1;-3

