﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430496&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;170;140;125;495
04/2024;65;165;140;120;490
03/2024;65;165;140;120;495
02/2024;60;155;135;120;470
01/2024;60;155;140;110;470
12/2023;65;165;140;115;490
11/2023;65;160;140;115;480
10/2023;60;160;145;110;480
09/2023;60;160;155;115;480
08/2023;60;150;150;110;470
07/2023;65;150;150;105;470
06/2023;60;150;145;105;465
05/2023;60;160;150;110;485
04/2023;65;160;145;110;485
03/2023;60;160;145;115;480
02/2023;65;160;140;110;470
01/2023;65;155;140;105;460
12/2022;65;160;145;110;475
11/2022;70;160;140;115;485
10/2022;70;155;140;110;480
09/2022;70;160;145;115;485
08/2022;70;150;145;105;475
07/2022;75;155;145;105;480
06/2022;70;155;140;105;470
05/2022;70;165;150;105;490
04/2022;70;165;150;105;490
03/2022;65;160;150;105;480
02/2022;70;155;145;105;475
01/2022;70;150;145;105;470
12/2021;72;150;150;108;480
11/2021;69;153;149;106;477
10/2021;68;156;149;105;478
09/2021;74;154;156;106;490
08/2021;72;142;141;103;458
07/2021;80;142;142;105;469
06/2021;77;145;141;105;468
05/2021;69;151;142;109;471
04/2021;63;150;139;109;461
03/2021;68;146;137;111;462
02/2021;63;146;138;108;455
01/2021;61;145;135;107;448
12/2020;59;143;137;108;447
11/2020;59;139;133;107;438
10/2020;61;139;135;102;437
09/2020;62;138;140;100;440
08/2020;61;133;138;100;432
07/2020;61;135;136;99;431
06/2020;58;133;134;98;423
05/2020;50;141;134;96;421
03/2020;51;145;135;93;424
12/2019;59;153;134;95;441
09/2019;61;156;137;92;446
06/2019;60;149;139;90;438
03/2019;55;149;136;93;433
12/2018;54;154;143;89;440
09/2018;63;157;132;88;440
06/2018;62;155;130;90;437
03/2018;60;156;135;94;445
12/2017;59;157;125;90;431
09/2017;49;159;129;91;428
06/2017;54;168;116;89;427
03/2017;45;171;112;89;417
12/2016;45;162;116;88;411
09/2016;44;160;114;90;408
06/2016;46;162;120;83;411
03/2016;44;154;111;83;392
12/2015;46;155;113;85;399
09/2015;42;158;118;84;402
06/2015;39;158;116;80;393
03/2015;34;153;116;80;383
12/2014;36;161;117;78;392
09/2014;47;159;115;75;396
06/2014;52;156;116;65;389
03/2014;44;145;114;69;372
12/2013;43;158;117;72;390
09/2013;40;165;112;71;388
06/2013;47;168;105;65;385
03/2013;48;160;109;67;384
12/2012;51;163;111;73;398
09/2012;52;181;114;73;420
06/2012;50;181;108;71;410
03/2012;57;177;111;71;416

