﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250997&lang=en
;2009
   Total;
 titulars;
 total;115
 homes;96
 dones;19
 titulars caps d'explotació;
 total;96
 homes;84
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;51
 homes;41
 dones;10
 titulars caps d'explotació;
 total;44
 homes;35
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;35
 homes;33
 dones;2
 titulars caps d'explotació;
 total;33
 homes;32
 dones;1
               Sense dedicació;
 titulars;
 total;9
 homes;5
 dones;4

