﻿Facturació a l'estranger. Evolució i expectatives. Indústria. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11020&lang=en
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;14,2;66,4;19,4;-5,2;33,5
Expectatives per al proper trimestre;16,7;75,4;7,9;8,8;33,4
Menys de 10 ocupats;;;;;
Evolució respecte al trimestre anterior;8,0;66,0;26,0;-18,0;67,6
Expectatives per al proper trimestre;11,7;80,2;8,0;3,7;67,6
De 10 a 49 ocupats;;;;;
Evolució respecte al trimestre anterior;11,3;70,8;17,9;-6,6;44,0
Expectatives per al proper trimestre;17,2;75,2;7,6;9,6;43,7
De 50 ocupats o més;;;;;
Evolució respecte al trimestre anterior;16,0;65,0;19,0;-3,0;17,7
Expectatives per al proper trimestre;17,1;74,9;7,9;9,2;17,7

