﻿Llars unipersonals. Per edat i estat civil. Total
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:03&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;1;0;0;0;11
De 20 a 24 anys;185;10;0;1;0;196
De 25 a 29 anys;352;63;2;23;8;448
De 30 a 34 anys;296;78;6;55;14;449
De 35 a 39 anys;223;56;10;49;34;372
De 40 a 44 anys;149;45;10;63;38;305
De 45 a 49 anys;104;49;9;58;41;261
De 50 a 54 anys;95;43;19;35;33;225
De 55 a 59 anys;104;61;49;40;33;287
De 60 a 64 anys;85;46;126;25;13;295
De 65 a 69 anys;103;42;278;29;8;460
De 70 a 74 anys;108;25;408;12;7;560
De 75 a 79 anys;67;22;467;6;1;563
De 80 a 84 anys;41;8;346;3;0;398
De 85 anys i més;37;4;280;0;0;321
Total;1959;553;2010;399;230;5151

