﻿Parc de vehicles. Índex de motorització
Cabanelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170314&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;831,97;135,25;409,84;1430,33
2011;809,72;133,60;392,71;1388,66
2010;793,25;147,68;400,84;1392,41
2009;838,98;135,59;368,64;1389,83
2008;762,71;131,36;338,98;1283,90
2007;723,14;136,36;318,18;1219,01
2006;733,33;133,33;320,83;1229,17
2005;698,80;120,48;297,19;1160,64
2004;668,03;118,85;282,79;1110,66
2003;637,50;129,17;266,67;1083,33
2002;643,48;130,43;265,22;1091,30
2001;675,56;128,89;266,67;1120,00
2000;643,48;117,39;282,61;1091,30
1999;640,91;113,64;295,45;1095,45
1998;654,55;127,27;309,09;1127,27
1997;629,96;105,73;242,29;1000,00
1996;603,52;105,73;237,89;964,76
1995;497,84;82,25;225,11;822,51
1994;484,58;83,70;233,48;819,38
1993;478,63;89,74;209,40;794,87
1992;489,36;97,87;204,26;808,51
1991;461,21;68,97;211,21;758,62

