﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081568&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;301;8;310
De 5 a 9 anys;0;0;0;0;0;349;4;353
De 10 a 14 anys;0;1;0;0;0;339;7;347
De 15 a 19 anys;6;1;0;0;0;401;7;415
De 20 a 24 anys;7;4;28;7;1;449;11;507
De 25 a 29 anys;26;14;111;51;5;258;20;485
De 30 a 34 anys;31;11;90;197;5;77;22;433
De 35 a 39 anys;23;8;59;348;11;29;17;495
De 40 a 44 anys;25;5;36;420;9;15;6;516
De 45 a 49 anys;31;7;30;416;11;2;7;504
De 50 a 54 anys;15;3;48;314;18;5;5;408
De 55 a 59 anys;12;4;75;184;5;2;4;286
De 60 a 64 anys;9;4;90;84;3;3;6;199
De 65 a 69 anys;10;3;108;49;2;0;7;179
De 70 a 74 anys;12;3;92;24;4;0;7;142
De 75 a 79 anys;7;3;73;10;3;0;8;104
De 80 a 84 anys;12;1;30;4;0;0;8;55
De 85 anys i més;3;2;16;2;0;0;8;31
Total;229;75;886;2110;77;2230;162;5769

