﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aldover
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430069&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;11;90;47;53;23
2021;9;71;58;43;34;16
2020;10;77;53;41;35;13
2019;12;82;52;42;33;12
2018;13;90;52;41;28;9
2017;14;101;46;38;29;8
2016;18;100;43;36;26;9
2014;20;113;44;31;28;8
2013;18;122;45;34;27;8
2012;17;120;46;30;28;6
2011;18;125;42;27;26;5

