﻿RFDB y RFDB por habitante
Terra Alta
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:37&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);164612;14408;78,5
2020;157182;13927;79,4
2019;166239;14620;79,2
2018;157641;13864;79,3
2017;155782;13594;78,7
2016;149268;12897;75,9
2015;148906;12749;76,6
2014;149666;12604;78,8
2013;154713;12726;80,4
2012;156974;12649;79,9
2011;157628;12530;75,2
2010;161318;12707;75,7

