﻿Parts segons l'edat de la mare i l'assistència sanitària
Manresa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5120&geo=mun:081136&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;0;2;2;0;0;0;0;4
centre sanitari;0;13;55;122;220;177;45;9;1;0;642
altre lloc;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;13;55;122;222;179;45;9;1;0;646
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;1;0;0;0;0;0;0;1
altre lloc;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;1
No hi consta;0;0;0;3;0;1;0;0;0;0;4
Total;0;13;55;126;222;180;45;9;1;0;651

