﻿Dedicació a l'explotació de la mà d'obra familiar
Tiurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252228
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;26
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;13
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;5
 persones;1;6
 altres activitats lucratives;;
 principal;;
 explot.;0;4
 persones;0;5
 secundària;;
 explot.;0;0
 persones;0;0

