﻿Població ocupada segons sexe, grup d'edat i sectors d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3148&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Homes;;;;;
agricultura;1,7;2,7;4,7;..;3,0
indústria;28,6;28,2;29,3;..;28,4
construcció;21,6;17,5;16,0;..;17,5
serveis;48,1;51,6;50,0;55,7;51,2
total;100;100;100;100;100
Dones;;;;;
agricultura;..;1,1;..;..;1,1
indústria;17,2;17,3;15,0;..;17,0
construcció;..;2,4;..;..;2,2
serveis;80,2;79,2;82,1;91,2;79,7
total;100;100;100;100;100
Total;;;;;
agricultura;1,3;2,0;3,6;..;2,2
indústria;23,4;23,4;23,9;18,0;23,4
construcció;12,5;10,8;10,4;..;10,9
serveis;62,8;63,8;62,1;68,6;63,5
total;100;100;100;100;100

