﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Riudarenes
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171485
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;22062273;20912699;20244291;17347917;17099277;16204264;14927806;14510090;15765571;14967639;14969556;14411722
Rendiments del capital mobiliari;..;..;..;..;..;1835994;636213;..;..;..;1241107;970841
Rendes béns immobles no afectes a activitats econòmiques;758865;735864;726389;449182;457456;410227;383540;307147;327066;258020;279051;335326
Rendiments d'activitats econòmiques;1507821;887075;1159688;1028607;773278;813308;947275;912406;782479;913752;1002485;1185429
Rendiments d'activitats econòmiques en estimació directa;1258205;755892;949619;741904;516171;549049;589376;542366;398571;475846;517268;716569
Rendiments d'activitats econòmiques en estimació objectiva;249616;131183;210069;286703;257107;264259;357899;370040;383908;437906;485217;468861
Base imposable general i de l'estalvi;26108060;61621506;27396011;35288476;21954189;20149874;17806959;19139323;18539033;17805918;18230933;17562743
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;25559552;60997909;26764018;34710495;21321017;19475698;17190420;18455059;17808430;..;..;16799226
Quota íntegra;5408644;13552308;5603865;7150524;4025641;3618884;3160016;3770425;3889733;3337205;3232941;3163293
Deduccions per habitatge habitual;126376;142485;146706;149124;159404;165103;163087;184728;204687;222110;241717;253007
Deduccions autonòmiques;14106;13754;9654;12165;11437;9829;6604;10501;11911;9426;11223;5803
Quota líquida;5241881;13373036;5422458;6966215;3835254;3419975;2971842;3561649;3658610;3092954;2974698;2903517
Quota resultant de l'autoliquidació;5233419;13360349;5414722;6961046;3835325;3418721;2969123;3541328;3325670;3060594;2893702;2864512
Retencions i pagaments a compte;5020039;11702068;5213109;6427724;3654512;3389397;3096496;3300933;3509049;3386850;3238350;3067374
Resultat de la declaració;94361;1541822;92222;449380;121412;-29144;-181723;228262;-189879;-334956;-354848;-210961

