﻿Distribució de la superfície agrícola utilitzada (SAU)
Tordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082845&lang=en
;2009;1999
   Total;;
   explot.;97;128
    ha;1264;1213
 secà;;
 explot.;72;100
 ha;617;554
 regadiu;;
 explot.;81;115
 ha;647;659
       Terres llaurades;;
 explot.;95;125
 ha;1027;1157
        Pastures permanents;;
 explot.;18;12
 ha;237;56

