﻿Habitatges principals. Per tipus d'edifici i any de construcció
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431536
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;138;12;39;0;0;189
De 1900 a 1920;18;3;0;0;0;24
De 1921 a 1940;6;3;6;0;0;18
De 1941 a 1950;33;0;24;0;0;57
De 1951 a 1960;21;12;93;0;0;129
De 1961 a 1970;288;57;483;0;6;837
De 1971 a 1980;333;66;573;0;9;984
De 1981 a 1990;309;60;1047;0;0;1416
De 1991 a 2000;75;114;1344;0;0;1533
De 2001 a 2010;60;111;1512;0;0;1680
De 2011 a 2020;6;6;3;0;0;15
No hi consta;3;0;0;60;12;75
Total;1290;447;5127;66;27;6954

