﻿Conreus llenyosos: fruiters de clima temperat
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252483
;1999;1989
     Total;;
 explot.;48;68
 ha;257;192
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;48;68
 ha;257;192
     Pomera;;
 total;;
 explot.;47;63
 ha;180;142
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;47;63
 ha;180;142
       Perera;;
 total;;
 explot.;28;28
 ha;66;41
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;28;28
 ha;66;41
         Presseguer;;
 total;;
 explot.;7;8
 ha;10;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;8
 ha;10;7
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2

