﻿Llars. Per nombre i tipus de famílies
Sant Pere de Riudebitlles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082325&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;118;72;55
 amb dues persones o més;3;2;2
  total;121;74;57
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;27;19;12
 amb altres persones;1;0;0
  total;28;19;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;153;136;115
 amb altres persones;17;23;26
  total;170;159;141
 parelles amb fills;;;
 sense altres persones;269;283;273
 amb altres persones;51;55;56
  total;320;338;329
 pares sols amb fills;;;
 sense altres persones;11;19;9
 amb altres persones;4;1;1
  total;15;20;10
 mares soles amb fills;;;
 sense altres persones;44;33;21
 amb altres persones;6;8;3
  total;50;41;24
    total;555;558;504
   amb més d'un nucli;;;
 sense altres persones;20;29;42
 amb altres persones;5;1;4
  total;25;30;46
       total;608;607;562
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;731;681;619

