﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Cornellà de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080734&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;195;12;21;0;0;0;0;0;228
Males;48;6;9;0;0;3;0;0;63
Females;144;3;12;0;3;0;0;0;162
Foreigner;33;0;3;0;0;6;0;0;42
Males;30;0;3;0;0;6;0;0;39
Females;3;0;3;0;0;0;0;0;6
Total;225;9;27;0;0;6;0;0;270
Males;78;6;12;0;0;6;0;0;102
Females;150;6;15;0;3;0;0;0;168

