﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guardiola de Berguedà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080996&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;49;13;..;..;68
2021;7;43;12;..;..;62
2020;6;42;12;..;..;60
2019;6;42;13;..;..;61
2018;6;40;11;..;..;57
2017;7;43;13;..;..;63
2016;8;42;13;..;..;63
2014;9;41;11;..;..;62
2013;7;43;14;..;..;65
2012;7;46;11;..;..;65
2011;5;44;10;..;..;60

