﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilassar de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082191&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;4036
Cotxe/furgoneta com a passatger;425
Autobús/ autocar/ minibús;219
Metro;144
Moto;281
A peu;1111
Tren;1460
Bicicleta;48
Altres mitjans;32
Total;7155
No aplicable;732
No es desplaça;278
Població ocupada resident;8165

