﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170669&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2091;693;2784
2 floors;873;228;1104
3 floors;1152;333;1485
4 floors;3846;765;4614
5 floors;3810;639;4446
6 floors;1995;255;2250
7 floors;1071;153;1230
8 floors;441;81;522
9 floors;987;153;1140
10 floors and more;564;69;636
Unknown;663;192;855
Total;17499;3561;21060

