﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Maria de Besora
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082536
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;132;92;87;3;2;69,7;30,3
2017;122;113;113;0;0;92,6;7,4
2015;132;108;107;1;0;81,8;18,2
2012;136;114;112;2;0;83,8;16,2
2010;139;97;91;5;1;69,8;30,2
2006;150;94;88;5;1;62,7;37,3
2003;146;101;101;0;0;69,2;30,8
1999;147;86;85;0;1;58,5;41,5
1995;159;115;113;2;0;72,3;27,7
1992;172;113;113;0;0;65,7;34,3
1988;165;122;122;0;0;73,9;26,1
1984;165;120;120;0;0;72,7;27,3
1980;186;108;108;0;0;58,1;41,9

