﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252287&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;54;32;37;64;80;103;91;92;67;68;63;56;32;154;993
 dones;40;37;35;46;69;100;70;85;54;69;71;39;37;191;943
 total;94;69;72;110;149;203;161;177;121;137;134;95;69;345;1936
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;51;80;103;91;92;67;68;63;56;32;154;857
 dones;0;0;0;35;69;100;70;85;54;69;71;39;37;191;820
 total;0;0;0;86;149;203;161;177;121;137;134;95;69;345;1677
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;53;99;89;88;62;64;55;44;19;6;596
 dones;0;0;0;4;38;79;60;64;44;48;39;17;4;4;401
 total;0;0;0;21;91;178;149;152;106;112;94;61;23;10;997
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;2;0;0;0;1;1;0;0;0;5
 total;0;0;0;1;2;2;0;0;0;1;1;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;2;0;1;1;2;1;0;10
 dones;0;0;0;0;1;7;2;1;2;1;4;0;0;0;18
 total;0;0;0;0;3;8;2;3;2;2;5;2;1;0;28
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;18;56;100;89;90;62;65;56;46;20;6;608
 dones;0;0;0;4;40;88;62;65;46;50;44;17;4;4;424
 total;0;0;0;22;96;188;151;155;108;115;100;63;24;10;1032
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;8;11;141;162
 dones;0;0;0;0;0;0;0;0;0;0;1;2;18;162;183
 total;0;0;0;0;0;0;0;0;0;0;3;10;29;303;345
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;3;1;3;2;0;5;16
 dones;0;0;0;0;0;0;0;1;1;0;2;1;4;2;11
 total;0;0;0;0;1;0;0;2;4;1;5;3;4;7;27
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;35;30;37;46;20;3;0;0;0;0;0;0;0;0;171
 dones;30;36;35;41;24;4;1;0;0;0;0;0;0;0;171
 total;65;66;72;87;44;7;1;0;0;0;0;0;0;0;342
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;4;6;7;18;6;18;22;18;11;19;129
 total;0;0;0;0;4;6;7;18;6;18;22;18;11;21;131
 altres situacions;;;;;;;;;;;;;;;
 homes;19;2;0;0;3;0;2;1;2;2;2;0;1;0;34
 dones;10;1;0;1;1;2;0;1;1;1;2;1;0;4;25
 total;29;3;0;1;4;2;2;2;3;3;4;1;1;4;59
 total no actius;;;;;;;;;;;;;;;
 homes;54;32;37;46;24;3;2;2;5;3;7;10;12;148;385
 dones;40;37;35;42;29;12;8;20;8;19;27;22;33;187;519
 total;94;69;72;88;53;15;10;22;13;22;34;32;45;335;904

