﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171805&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1173;2022;1191;1263;5652
De 15 a 19 anys;75;231;102;0;405
De 20 a 24 anys;57;99;156;75;381
De 25 a 29 anys;93;114;81;120;405
De 30 a 34 anys;90;147;69;132;435
De 35 a 39 anys;96;180;78;111;462
De 40 a 44 anys;102;213;114;189;618
De 45 a 49 anys;81;207;132;180;597
De 50 a 54 anys;81;165;138;111;492
De 55 a 59 anys;57;171;102;120;453
De 60 a 64 anys;63;147;75;87;372
De 65 a 69 anys;72;135;48;60;315
De 70 a 74 anys;75;93;48;48;261
75 anys o més;234;120;63;36;453
Dones;1176;1650;1089;1617;5532
De 15 a 19 anys;36;249;132;0;414
De 20 a 24 anys;45;42;141;123;351
De 25 a 29 anys;57;63;60;180;360
De 30 a 34 anys;75;102;45;189;414
De 35 a 39 anys;87;102;54;192;438
De 40 a 44 anys;72;111;96;246;525
De 45 a 49 anys;51;108;99;234;489
De 50 a 54 anys;45;159;129;165;504
De 55 a 59 anys;48;177;102;99;429
De 60 a 64 anys;54;162;66;87;369
De 65 a 69 anys;66;141;51;36;300
De 70 a 74 anys;114;108;45;42;306
75 anys o més;429;117;66;27;639
Total;2352;3672;2280;2883;11184
De 15 a 19 anys;108;480;234;0;819
De 20 a 24 anys;102;141;294;198;735
De 25 a 29 anys;150;180;138;297;765
De 30 a 34 anys;165;249;114;324;849
De 35 a 39 anys;180;285;132;300;897
De 40 a 44 anys;174;327;207;438;1143
De 45 a 49 anys;132;315;231;411;1086
De 50 a 54 anys;126;327;267;279;993
De 55 a 59 anys;108;351;204;219;882
De 60 a 64 anys;120;309;141;174;741
De 65 a 69 anys;138;279;102;96;615
De 70 a 74 anys;189;201;90;87;567
75 anys o més;663;237;129;63;1092

