﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431628&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;40;7;5;252;213;218;240;148;102;35;222;144;66;74;69;18;1;1854
Catalunya;28;5;4;168;111;128;176;91;68;27;148;103;54;48;41;10;0;1210
Barcelona;2;0;1;38;29;20;38;19;13;4;32;24;10;10;7;2;0;249
Girona;0;0;0;0;1;3;2;1;1;0;1;1;1;0;0;0;0;11
Lleida;0;0;0;6;11;4;6;4;2;2;5;4;1;3;0;0;0;48
Tarragona;26;5;3;124;70;101;130;67;52;21;110;74;42;35;34;8;0;902
Resta de l'Estat;5;2;1;78;101;74;56;50;30;8;67;36;9;21;24;7;0;569
Andalusia;1;0;0;24;29;20;20;22;10;2;16;17;0;1;10;4;0;176
Aragó;0;0;0;9;12;13;6;6;3;1;13;4;4;5;3;1;0;80
Astúries;0;1;0;1;4;2;0;0;2;1;2;0;0;0;0;0;0;13
Balears;1;0;0;0;0;2;0;3;0;0;1;0;1;0;0;0;0;8
Canàries;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;4
Cantàbria;0;0;0;2;2;1;1;0;1;0;0;0;0;0;0;0;0;7
Catella-la Manxa;1;0;0;8;10;7;6;6;3;3;5;1;1;1;1;0;0;53
Catella i Lleó;1;0;1;8;12;8;9;3;1;0;5;2;0;4;1;0;0;55
Comunitat Valenciana;1;0;0;3;5;5;3;2;2;0;4;1;1;2;3;0;0;32
Extremadura;0;1;0;9;10;12;3;4;3;1;8;4;1;2;1;1;0;60
Galícia;0;0;0;5;2;1;1;1;2;0;2;2;0;1;2;1;0;20
Madrid;0;0;0;2;7;2;4;0;1;0;7;1;0;2;1;0;0;27
Múrcia;0;0;0;1;4;0;0;1;0;0;1;1;0;1;1;0;0;10
Navarra;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;3
País Basc;0;0;0;5;4;0;2;0;0;0;1;2;1;2;1;0;0;18
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Estranger;7;0;0;6;1;16;8;7;4;0;7;5;3;5;4;1;1;75

