﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250518
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;8;1;56;6;20;98
Tècnics i professionals científics i intel·lectuals;5;8;10;57;0;8;88
Tècnics i professionals de suport;0;3;1;36;1;1;42
Empleats administratius;2;8;7;40;1;3;61
Treballadors de serveis i venedors de comerç;5;13;1;104;5;18;146
Treballadors qualificats en act. agràries i pesqueres;0;1;1;36;1;46;85
Artesans i treballadors qualificats de les indústries i la construcció;2;5;0;153;8;18;186
Operadors d'instal·lacions i maquinària, i muntadors;0;1;2;51;1;4;59
Treballadors no qualificats;3;8;0;40;1;5;57
Forces armades;0;0;0;0;0;0;0
Total;24;55;23;573;24;123;822

