﻿Population at 1 January. By place of birth (autonomous community and abroad)
Polinyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081672&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;6371;6405;6387;6372;6317;6302;6226;6132;6105;5990;5897;5734;5579;5455;5246;5032;4754;4478;4014;3754;3541;3179;3092
Barcelona;6246;6281;6268;6254;6197;6187;6108;6007;5977;5869;5776;5615;5463;5337;5139;4930;4658;4381;3916;3658;3443;3088;3004
Girona;52;50;48;44;45;42;42;43;47;40;42;39;32;34;29;25;23;23;23;21;22;19;17
Lleida;36;36;35;38;42;42;43;49;49;52;53;53;55;57;51;51;46;47;45;45;45;44;43
Tarragona;37;38;36;36;33;31;33;33;32;29;26;27;29;27;27;26;27;27;30;30;31;28;28
Rest of Spain;1329;1360;1394;1418;1425;1447;1447;1476;1499;1508;1543;1557;1562;1578;1569;1572;1578;1587;1573;1542;1529;1474;1469
Andalucía;721;750;776;792;798;811;811;840;845;858;882;889;889;900;887;882;905;904;898;876;854;822;826
Aragón;52;53;52;53;52;51;52;55;54;56;56;58;61;60;60;59;59;57;60;58;57;56;59
Principado de Asturias;8;8;9;10;9;10;10;8;7;7;9;7;8;8;8;7;9;10;10;9;8;6;6
Illes Balears;17;17;17;15;15;15;15;14;14;14;14;13;13;13;14;15;13;14;12;10;9;9;10
Canarias;11;12;14;15;16;12;11;13;14;13;12;12;11;12;11;12;10;10;10;10;11;9;7
Cantabria;3;3;3;3;4;4;4;4;4;4;5;7;5;4;8;7;10;10;11;11;14;14;13
Castilla - La Mancha;78;81;86;88;90;89;90;88;89;87;89;87;91;88;92;91;90;96;94;95;94;89;87
Castilla y León;77;80;80;86;87;86;86;86;89;88;87;92;89;94;93;99;95;95;96;92;93;92;90
Comunitat Valenciana;55;54;51;48;46;51;46;46;50;48;49;44;40;39;37;36;35;35;37;36;38;32;31
Extremadura;160;161;163;164;166;168;172;173;178;180;185;187;192;193;195;192;194;197;181;186;190;186;182
Galicia;51;50;51;50;49;52;52;51;51;51;51;49;52;51;50;53;49;52;52;48;45;43;43
Comunidad de Madrid;39;38;37;40;39;39;38;39;42;43;45;46;49;52;48;44;34;34;35;30;32;31;31
Región de Murcia;18;18;19;19;19;21;19;19;19;19;20;21;21;21;22;24;23;23;24;23;21;22;22
Comunidad Foral de Navarra;13;13;15;14;14;16;16;14;14;13;13;13;12;13;13;15;15;14;13;13;14;17;17
País Vasco;13;11;10;10;10;10;11;12;13;12;12;13;10;11;14;14;15;15;17;19;20;18;19
La Rioja;2;1;1;1;1;2;2;2;2;2;2;3;3;4;3;4;4;3;3;4;5;5;5
Ceuta y Melilla;11;10;10;10;10;10;12;12;14;13;12;16;16;15;14;18;18;18;20;22;24;23;21
Foreign;751;729;723;689;647;634;627;618;634;660;666;693;657;643;588;501;432;363;268;218;176;114;96
Total;8451;8494;8504;8479;8389;8383;8300;8226;8238;8158;8106;7984;7798;7676;7403;7105;6764;6428;5855;5514;5246;4767;4657

