﻿Llars. Per nombre i tipus de famílies
Vallfogona de Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252402
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;68;49;39
 amb dues persones o més;4;2;1
  total;72;51;40
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;4;2
 amb altres persones;0;0;0
  total;13;4;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;80;82;76
 amb altres persones;14;19;13
  total;94;101;89
 parelles amb fills;;;
 sense altres persones;191;187;162
 amb altres persones;45;34;49
  total;236;221;211
 pares sols amb fills;;;
 sense altres persones;7;8;6
 amb altres persones;1;2;1
  total;8;10;7
 mares soles amb fills;;;
 sense altres persones;18;17;16
 amb altres persones;4;2;2
  total;22;19;18
    total;360;351;325
   amb més d'un nucli;;;
 sense altres persones;26;32;37
 amb altres persones;4;2;3
  total;30;34;40
       total;403;389;367
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;478;440;407

