﻿Eleccions al Parlament de Catalunya. Dades generals
Ulldecona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431567
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3993;1994;1937;21;36;49,9;50,1
2017;3919;3126;3084;28;14;79,8;20,2
2015;3982;3035;2969;33;33;76,2;23,8
2012;4075;2721;2570;64;87;66,8;33,2
2010;4184;2661;2537;94;30;63,6;36,4
2006;4178;2550;2472;58;20;61,0;39,0
2003;4211;2995;2924;41;30;71,1;28,9
1999;4275;2917;2879;20;18;68,2;31,8
1995;4280;3072;3021;33;18;71,8;28,2
1992;4225;2859;2788;35;36;67,7;32,3
1988;4173;2892;2822;43;27;69,3;30,7
1984;4131;2825;2769;26;30;68,4;31,6
1980;4257;2375;2337;18;20;55,8;44,2

