﻿Població. Per sexe, edat quinquennal i estat civil
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251484&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;13;27;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27
De 15 a 19 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 20 a 24 anys;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
De 25 a 29 anys;6;6;12;1;1;2;0;0;0;0;0;0;0;0;0;7;7;14
De 30 a 34 anys;5;3;8;1;1;2;0;1;1;0;0;0;0;0;0;6;5;11
De 35 a 39 anys;5;3;8;8;5;13;0;0;0;1;0;1;0;0;0;14;8;22
De 40 a 44 anys;1;1;2;10;9;19;0;0;0;0;0;0;0;0;0;11;10;21
De 45 a 49 anys;2;1;3;13;8;21;0;0;0;0;0;0;0;0;0;15;9;24
De 50 a 54 anys;2;1;3;9;5;14;0;0;0;0;0;0;0;1;1;11;7;18
De 55 a 59 anys;2;1;3;5;2;7;0;0;0;1;0;1;0;0;0;8;3;11
De 60 a 64 anys;3;0;3;4;5;9;0;1;1;0;0;0;0;0;0;7;6;13
De 65 a 69 anys;3;2;5;2;8;10;0;5;5;0;0;0;0;0;0;5;15;20
De 70 a 74 anys;8;1;9;11;6;17;1;2;3;0;0;0;0;0;0;20;9;29
De 75 a 79 anys;3;1;4;2;3;5;1;3;4;0;0;0;0;0;0;6;7;13
De 80 a 84 anys;2;0;2;5;3;8;3;2;5;0;0;0;0;0;0;10;5;15
De 85 anys i més;0;0;0;3;0;3;3;1;4;0;0;0;0;0;0;6;1;7
Total;70;51;121;74;56;130;8;15;23;2;0;2;0;1;1;154;123;277

