﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Maria d'Oló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082589&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;57;33;87
De 1900 a 1920;24;15;36
De 1921 a 1940;21;12;30
De 1941 a 1950;27;3;30
De 1951 a 1960;24;9;30
De 1961 a 1970;36;12;51
De 1971 a 1980;51;18;72
De 1981 a 1990;30;12;39
De 1991 a 2000;33;12;45
De 2001 a 2010;66;15;81
De 2011 a 2020;9;0;9
No consta;45;135;183
Total;417;276;693

