﻿Eleccions municipals. Dades generals
Fontcoberta
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170715&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1137;908;872;31;5;79,9;20,1
2015;1125;821;796;21;4;73,0;27,0
2011;1061;781;746;21;14;73,6;26,4
2007;959;713;675;26;12;74,4;25,7
2003;943;713;689;16;8;75,6;24,4
1999;886;676;652;21;3;76,3;23,7
1995;764;617;593;18;6;80,8;19,2
1991;628;387;278;97;12;61,6;38,4
1987;533;442;428;6;8;82,9;17,1
1983;471;389;383;5;1;82,6;17,4
1979;455;276;275;0;1;60,7;39,3

