﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Montornès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431114&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;230;125;1025;1400
02/2024;20;230;125;975;1350
01/2024;20;225;130;975;1350
12/2023;20;225;125;990;1360
11/2023;20;230;125;1005;1380
10/2023;20;235;125;1015;1390
09/2023;20;230;120;1045;1410
08/2023;20;225;125;1035;1400
07/2023;15;235;130;1060;1445
06/2023;15;240;135;1040;1430
05/2023;20;240;135;990;1380
04/2023;20;245;135;995;1395
03/2023;20;245;135;990;1385
02/2023;20;240;130;955;1345
01/2023;15;240;125;945;1325
12/2022;20;240;120;970;1350
11/2022;20;245;125;970;1355
10/2022;20;240;125;985;1370
09/2022;15;235;125;985;1360
08/2022;15;235;115;990;1355
07/2022;15;235;120;1020;1390
06/2022;15;235;120;995;1365
05/2022;15;230;125;970;1340
04/2022;15;230;130;970;1345
03/2022;15;225;120;945;1310
02/2022;15;215;125;915;1270
01/2022;20;215;120;910;1260
12/2021;20;212;113;915;1260
11/2021;19;209;113;941;1282
10/2021;19;212;106;944;1281
09/2021;19;209;108;937;1273
08/2021;19;203;105;938;1265
07/2021;19;208;110;980;1317
06/2021;18;205;111;935;1269
05/2021;19;205;110;889;1223
04/2021;19;202;112;870;1203
03/2021;18;206;114;868;1206
02/2021;18;196;114;836;1164
01/2021;19;198;112;830;1159
12/2020;19;193;110;847;1169
11/2020;19;200;109;831;1159
10/2020;20;201;106;836;1163
09/2020;19;198;105;847;1169
08/2020;20;189;101;826;1136
07/2020;19;189;105;851;1164
06/2020;19;191;103;818;1131
05/2020;19;186;105;807;1117
03/2020;19;190;100;805;1114
12/2019;19;197;106;842;1164
09/2019;19;182;109;866;1176
06/2019;20;188;106;865;1179
03/2019;19;185;101;818;1123
12/2018;19;183;95;792;1089
09/2018;19;175;96;822;1112
06/2018;20;179;95;831;1125
03/2018;19;188;92;784;1083
12/2017;20;187;91;761;1059
09/2017;18;185;81;780;1064
06/2017;21;185;96;804;1106
03/2017;21;186;88;746;1041
12/2016;20;182;89;761;1052
09/2016;19;178;83;752;1032
06/2016;21;189;88;770;1068
03/2016;18;185;86;723;1012
12/2015;16;173;82;735;1006
09/2015;19;170;75;750;1014
06/2015;18;164;82;762;1026
03/2015;16;165;79;737;997
12/2014;17;155;77;711;960
09/2014;18;155;79;724;976
06/2014;19;155;89;745;1008
03/2014;16;160;96;692;964
12/2013;17;159;96;680;952
09/2013;19;153;93;709;974
06/2013;20;169;91;739;1019
03/2013;18;161;86;711;976
12/2012;18;158;93;682;951
09/2012;18;163;92;749;1022
06/2012;21;167;105;759;1052
03/2012;20;170;104;736;1030

