﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montmajor. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081326&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14;22;11;15;18;33;29;22;29;31;29;38;33;28;24;24;22;14;436
Hombres;9;9;9;10;6;13;20;8;16;19;11;19;20;12;17;11;10;5;224
Mujeres;5;13;2;5;12;20;9;14;13;12;18;19;13;16;7;13;12;9;212
Resto de la Unión Europea;1;0;1;2;4;0;1;2;4;4;0;2;1;0;0;1;0;0;23
Hombres;0;0;0;2;2;0;1;1;3;2;0;2;1;0;0;0;0;0;14
Mujeres;1;0;1;0;2;0;0;1;1;2;0;0;0;0;0;1;0;0;9
Resto de Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;1;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5
Hombres;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;18;22;14;17;23;33;32;25;35;35;29;40;34;28;24;25;22;14;470
Hombres;11;9;10;12;8;13;22;9;21;21;11;21;21;12;17;11;10;5;244
Mujeres;7;13;4;5;15;20;10;16;14;14;18;19;13;16;7;14;12;9;226

