﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Castellbisbal. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;234;242;476;1;2;3;1;0;1;19;6;25;1;0;1;3;2;5;2;2;4;261;254;515
De 5 a 9 anys;333;312;645;2;3;5;0;0;0;7;6;13;1;1;2;6;4;10;4;2;6;353;328;681
De 10 a 14 anys;439;406;845;3;5;8;3;2;5;11;7;18;0;1;1;5;4;9;0;2;2;461;427;888
De 15 a 19 anys;448;425;873;2;0;2;0;2;2;10;6;16;2;5;7;10;5;15;2;0;2;474;443;917
De 20 a 24 anys;369;312;681;5;3;8;3;2;5;6;3;9;2;2;4;10;12;22;4;1;5;399;335;734
De 25 a 29 anys;320;272;592;0;3;3;2;3;5;9;10;19;2;5;7;13;12;25;8;2;10;354;307;661
De 30 a 34 anys;302;310;612;5;9;14;5;3;8;16;10;26;4;7;11;9;11;20;8;4;12;349;354;703
De 35 a 39 anys;320;336;656;8;14;22;0;5;5;18;14;32;2;3;5;8;15;23;10;4;14;366;391;757
De 40 a 44 anys;432;455;887;7;7;14;5;4;9;23;8;31;2;6;8;11;21;32;6;1;7;486;502;988
De 45 a 49 anys;605;589;1194;7;10;17;2;5;7;13;3;16;2;4;6;7;14;21;3;0;3;639;625;1264
De 50 a 54 anys;537;530;1067;13;10;23;3;2;5;4;2;6;1;2;3;7;9;16;0;1;1;565;556;1121
De 55 a 59 anys;478;461;939;6;4;10;2;5;7;7;3;10;1;1;2;3;3;6;1;0;1;498;477;975
De 60 a 64 anys;364;348;712;2;2;4;0;3;3;2;2;4;1;0;1;5;4;9;0;1;1;374;360;734
De 65 a 69 anys;264;248;512;1;4;5;1;2;3;1;0;1;1;1;2;0;1;1;1;0;1;269;256;525
De 70 a 74 anys;194;226;420;0;0;0;0;2;2;0;0;0;0;0;0;3;5;8;0;0;0;197;233;430
De 75 a 79 anys;147;171;318;1;3;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;148;176;324
De 80 a 84 anys;105;145;250;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;106;147;253
85 anys o més;103;160;263;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;104;161;265
Total;5994;5948;11942;64;79;143;27;40;67;146;80;226;23;39;62;100;126;226;49;20;69;6403;6332;12735

