﻿Parc de vehicles, per tipus
Rodonyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431325
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;385;78;106;1;15;585
2021;385;78;108;1;18;590
2020;379;85;107;1;19;591
2019;376;78;107;1;18;580
2018;362;78;109;1;15;565
2017;346;80;105;1;15;547
2016;336;77;109;1;14;537
2015;331;73;106;1;15;526
2014;327;65;108;1;19;520
2013;314;66;107;2;16;505
2012;315;62;104;1;16;498
2011;319;62;110;1;16;508
2010;325;61;108;3;18;515
2009;334;58;105;3;17;517
2008;334;61;93;3;18;509
2007;320;55;94;3;15;487
2006;312;52;83;2;15;464
2005;296;47;83;1;10;437
2004;287;37;77;1;9;411
2003;275;36;80;1;8;400
2002;267;27;79;1;7;381
2001;259;28;73;1;5;366
2000;245;25;66;1;6;343
1999;240;29;68;1;5;343
1998;220;25;67;1;4;317
1997;220;26;65;1;4;316

