﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova de l'Aguda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252496
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;20;26
06/2020;5;..;..;20;26
03/2020;5;..;..;21;27
12/2019;5;..;..;31;38
09/2019;..;0;..;27;32
06/2019;5;0;0;28;33
03/2019;5;0;0;30;35
12/2018;5;..;..;30;37
09/2018;..;..;..;30;34
06/2018;5;..;..;27;33
03/2018;5;..;..;32;38
12/2017;5;..;..;30;38
09/2017;..;0;..;27;32
06/2017;5;..;..;25;32
03/2017;..;0;..;26;32
12/2016;5;..;..;29;37
09/2016;..;0;..;24;29
06/2016;..;0;..;23;28
03/2016;..;0;..;22;26
12/2015;..;..;..;24;29
09/2015;..;0;..;19;23
06/2015;..;0;..;19;22
03/2015;..;0;..;20;24
12/2014;..;..;..;21;25
09/2014;..;0;..;16;20
06/2014;..;0;..;19;23
03/2014;..;..;..;21;23
12/2013;..;..;0;22;26
09/2013;..;0;..;18;21
06/2013;..;0;..;18;21
03/2013;..;..;..;22;24
12/2012;..;..;..;20;24
09/2012;5;..;..;17;23
06/2012;..;0;..;18;21
03/2012;..;0;..;18;21
12/2011;..;..;..;17;21
09/2011;..;0;..;15;18
06/2011;..;..;..;17;19
03/2011;..;..;..;19;21
12/2010;0;..;..;20;23
09/2010;..;0;..;19;22
06/2010;..;0;..;18;21
03/2010;..;0;..;22;26
12/2009;..;..;..;18;23
09/2009;..;0;..;12;16
06/2009;..;0;..;15;19
03/2009;..;0;..;15;19
12/2008;..;..;..;15;21
09/2008;..;0;..;16;21
06/2008;..;0;..;13;17
03/2008;..;0;..;14;18

