﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Biure
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172348&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;7;19
Tècnics i professionals científics i intel·lectuals;7;8;1
Tècnics i professionals de suport;19;12;11
Empleats administratius;10;4;3
Treballadors de serveis i venedors de comerç;17;10;4
Treballadors qualificats en activitats agràries i pesqueres;8;13;11
Artesans i treballadors qualificats de les indústries i la construcció;24;19;18
Operadors d'instal·lacions i maquinària, i muntadors;9;8;5
Treballadors no qualificats;4;5;2
Forces armades;0;0;0
Total;108;86;74

