﻿Conreus herbacis: conreus farratgers
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:083089&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;26;32
 ha;182;167;162
      Secà;;;
 explot.;12;26;31
 ha;182;166;157
       Regadiu;;;
 explot.;0;1;1
 ha;0;0;5
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;3
 secà;;;
 explot.;0;0;2
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;9;19
 ha;96;80;73
 secà;;;
 explot.;2;9;18
 ha;96;80;68
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
         Alfals;;;
 total;;;
 explot.;8;18;17
 ha;21;40;47
 secà;;;
 explot.;8;18;17
 ha;21;39;47
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;17;11
 ha;66;47;40
 secà;;;
 explot.;7;17;11
 ha;66;47;40
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

