﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ger
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170789&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;65;75;55;230
03/2024 (p);40;65;80;55;240
02/2024;40;65;80;55;240
01/2024;35;70;80;50;240
12/2023;35;70;80;55;240
11/2023;35;70;80;50;235
10/2023;35;65;85;50;235
09/2023;35;70;85;50;240
08/2023;40;70;85;50;245
07/2023;45;75;80;50;245
06/2023;50;75;80;50;250
05/2023;40;70;75;45;235
04/2023;40;70;75;45;235
03/2023;40;75;75;45;235
02/2023;45;75;75;50;240
01/2023;45;75;75;50;245
12/2022;45;75;75;50;245
11/2022;40;75;75;50;235
10/2022;45;75;75;50;240
09/2022;45;75;75;45;240
08/2022;50;80;75;45;250
07/2022;45;85;75;50;250
06/2022;40;80;80;45;250
05/2022;40;90;75;45;255
04/2022;40;95;75;45;255
03/2022;40;90;75;45;250
02/2022;40;85;75;45;245
01/2022;40;90;70;45;245
12/2021;42;88;72;44;246
11/2021;36;88;72;44;240
10/2021;35;89;70;41;235
09/2021;34;93;67;43;237
08/2021;38;97;59;43;237
07/2021;40;99;59;42;240
06/2021;39;99;57;43;238
05/2021;34;97;54;42;227
04/2021;30;93;56;41;220
03/2021;34;96;56;42;228
02/2021;31;98;51;42;222
01/2021;28;95;51;42;216
12/2020;33;94;49;42;218
11/2020;32;94;47;41;214
10/2020;30;99;49;39;217
09/2020;31;96;49;39;215
08/2020;35;90;47;38;210
07/2020;33;91;48;39;211
06/2020;33;90;48;39;210
05/2020;30;83;45;40;198
03/2020;29;82;45;39;195
12/2019;36;91;42;40;209
09/2019;29;85;42;39;195
06/2019;29;88;42;39;198
03/2019;32;96;42;38;208
12/2018;28;97;43;41;209
09/2018;23;87;47;39;196
06/2018;28;83;45;38;194
03/2018;29;76;46;42;193
12/2017;27;77;47;43;194
09/2017;29;72;55;43;199
06/2017;27;71;49;39;186
03/2017;28;70;49;39;186
12/2016;28;73;51;41;193
09/2016;24;78;50;42;194
06/2016;26;76;56;42;200
03/2016;21;81;53;42;197
12/2015;19;79;54;42;194
09/2015;16;72;52;40;180
06/2015;20;77;49;41;187
03/2015;25;81;50;45;201
12/2014;21;79;55;46;201
09/2014;16;78;51;46;191
06/2014;18;81;53;42;194
03/2014;16;87;51;41;195
12/2013;11;84;57;39;191
09/2013;10;81;55;39;185
06/2013;11;84;54;42;191
03/2013;12;87;59;42;200
12/2012;14;85;59;43;201
09/2012;16;79;55;42;192
06/2012;20;82;58;43;203
03/2012;25;84;58;43;210

