﻿Impost de béns immobles de naturalesa rústica (IBI)
Masies de Roda, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081167&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;254;14081;97725;55437;385
2021;2013;2001;253;14373;99747;56810;394
2020;2013;2001;253;14433;100167;57047;396
2019;2013;2001;249;14433;100167;57964;402
2018;2013;2001;249;14433;100167;57964;402
2017;2013;2001;248;14485;100527;58407;405
2016;2013;2001;221;12453;86425;56349;391
2015;2013;2001;221;12453;84682;56348;383
2014;2013;2001;219;12449;84650;56845;387
2013;2013;2001;211;12466;84767;59081;402
2012;2013;2001;123;943;8303;7667;68
2011;1986;2001;125;981;5494;7848;44
2010;1986;2001;125;984;8360;7872;67
2009;1986;2001;138;991;8229;7181;60
2008;1986;2001;138;972;8069;7044;59
2007;1986;2001;134;933;6530;6963;49
2006;1986;1994;135;921;6444;6822;48

