﻿Espècies arbòries forestals
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:33
;1999
   Total;
 total;
 explot.;305
 ha;5326
 comercial;
 explot.;37
 ha;975
 no comercial;
 explot.;270
 ha;4351
     Frondoses;
 total;
 explot.;70
 ha;855
 comercial;
 explot.;26
 ha;275
 no comercial;
 explot.;44
 ha;580
       Resinoses;
 total;
 explot.;168
 ha;2680
 comercial;
 explot.;8
 ha;696
 no comercial;
 explot.;161
 ha;1983
         Mixtes;
 total;
 explot.;74
 ha;1791
 comercial;
 explot.;3
 ha;3
 no comercial;
 explot.;71
 ha;1788

