﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ribera d'Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;287;284;571;99;93;192;386;377;763
De 5 a 9 anys;423;332;755;91;120;211;514;452;966
De 10 a 14 anys;422;382;804;96;72;168;518;454;972
De 15 a 19 anys;376;398;774;111;70;181;487;468;955
De 20 a 24 anys;439;421;860;131;91;222;570;512;1082
De 25 a 29 anys;434;392;826;126;114;240;560;506;1066
De 30 a 34 anys;450;389;839;162;159;321;612;548;1160
De 35 a 39 anys;530;439;969;190;161;351;720;600;1320
De 40 a 44 anys;655;593;1248;228;136;364;883;729;1612
De 45 a 49 anys;651;562;1213;200;161;361;851;723;1574
De 50 a 54 anys;654;608;1262;157;127;284;811;735;1546
De 55 a 59 anys;717;727;1444;136;110;246;853;837;1690
De 60 a 64 anys;768;743;1511;98;77;175;866;820;1686
De 65 a 69 anys;675;658;1333;75;67;142;750;725;1475
De 70 a 74 anys;535;575;1110;72;45;117;607;620;1227
De 75 a 79 anys;441;541;982;26;29;55;467;570;1037
De 80 a 84 anys;297;373;670;13;11;24;310;384;694
85 anys o més;409;682;1091;2;2;4;411;684;1095
Total;9163;9099;18262;2013;1645;3658;11176;10744;21920

