﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellserà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250707&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1007;1007;1005;986;766;0
Després de 1990;4;3;3;3;2;1
De 1990 a 1986;10;10;3;3;3;0
De 1985 a 1981;3;3;1;1;1;0
De 1980 a 1976;6;6;5;5;5;0
De 1975 a 1971;7;6;6;5;2;1
De 1970 a 1966;12;12;7;6;5;0
De 1965 a 1961;24;23;15;12;8;1
De 1960 a 1951;24;23;18;16;7;1
De 1950 a 1941;10;10;5;4;2;0
De 1940 a 1931;9;9;8;7;3;0
De 1930 a 1921;5;5;5;4;3;0
Abans de 1921;0;0;0;0;0;0
Total;1121;1117;1081;1052;807;4

