﻿Population. By nationality (continents), sex and five-year age group
Riumors. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171518&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;8;15;8;5;10;8;15;16;11;18;12;14;11;13;9;12;8;9;202
Males;6;8;4;2;4;3;10;7;5;10;5;8;3;7;4;8;2;3;99
Females;2;7;4;3;6;5;5;9;6;8;7;6;8;6;5;4;6;6;103
Rest of the European Union;0;0;0;4;2;3;2;4;0;3;2;1;1;0;0;0;0;0;23
Males;0;0;0;4;1;2;1;3;0;1;1;1;1;0;0;0;0;0;15
Females;0;0;0;0;1;1;1;1;0;2;1;0;0;0;0;0;0;0;8
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
African;0;1;1;0;0;2;1;1;1;0;0;0;1;0;0;0;0;0;9
Males;0;1;1;0;0;2;1;0;1;0;0;0;1;0;0;0;0;0;8
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;1;0;0;0;0;1;0;3;1;0;0;0;1;1;0;0;0;0;9
Males;1;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;6
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;16;9;9;12;14;19;25;13;21;14;15;14;15;9;12;8;9;243
Males;7;9;5;6;5;7;12;13;7;11;6;9;6;7;4;8;2;3;128
Females;2;7;4;3;7;7;6;11;6;10;8;6;8;8;5;4;6;6;116

