﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;254;..;0;0;312;566
Sense estudis;2065;644;864;224;616;2681
Educació primària;2916;1287;1897;727;203;3120
ESO;6833;4328;5761;3008;306;7139
Batxillerat superior;2261;1921;2086;1577;..;2313
FP grau mitjà;2736;2477;2612;1978;..;2797
FP grau superior;2061;1953;1980;1627;0;2061
Diplomatura;928;797;880;721;0;928
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;931;887;887;825;0;931
Total;21082;14427;17064;10764;1567;22649

