﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171997&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2379;345;2724;105;936;249;1092;2382;5106
Educació primària o inferior;264;57;321;12;207;18;309;546;864
Primera etapa d’educació secundària i similar;750;138;888;48;360;117;270;795;1689
Segona etapa d’educació secundària i similar;600;78;678;27;162;87;312;588;1266
Educació superior;765;72;837;18;207;27;204;456;1290
Dones;1938;384;2322;72;789;264;1482;2607;4932
Educació primària o inferior;81;54;135;6;195;9;438;648;780
Primera etapa d’educació secundària i similar;414;129;543;27;312;114;402;855;1398
Segona etapa d’educació secundària i similar;486;117;603;21;132;111;354;618;1221
Educació superior;960;87;1047;18;150;33;288;489;1533
Total;4320;729;5049;177;1722;513;2577;4989;10038
Educació primària o inferior;345;108;453;21;399;24;747;1191;1644
Primera etapa d’educació secundària i similar;1167;267;1434;78;672;234;672;1656;3087
Segona etapa d’educació secundària i similar;1086;192;1278;48;294;198;666;1206;2487
Educació superior;1722;159;1881;33;357;57;492;939;2820

