﻿Eleccions al Congrés de Diputats. Dades generals
Camarles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:439039&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2332;1502;1469;18;15;64,4;35,6
2016;2392;1324;1303;10;11;55,4;44,6
2015;2383;1420;1387;20;13;59,6;40,4
2011;2368;1504;1470;22;12;63,5;36,5
2008;2361;1754;1732;12;10;74,3;25,7
2004;2349;1765;1742;16;7;75,1;24,9
2000;2345;1557;1531;11;15;66,4;33,6
1996;2364;1853;1850;2;1;78,4;21,6
1993;2329;1811;1790;13;8;77,8;22,2
1989;2241;1545;1541;2;2;68,9;31,1
1986;2200;1439;1430;3;6;65,4;34,6
1982;2088;1603;1586;1;16;76,8;23,2
1979;0;0;0;0;0;0,0;0,0
1977;..;..;..;..;..;..;..

