﻿Conreus llenyosos: fruiters de clima temperat
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251018
;1999;1989
     Total;;
 explot.;8;14
 ha;26;8
      Secà;;
 explot.;1;13
 ha;0;8
       Regadiu;;
 explot.;7;1
 ha;26;0
     Pomera;;
 total;;
 explot.;4;9
 ha;4;5
 secà;;
 explot.;1;9
 ha;0;5
 regadiu;;
 explot.;3;0
 ha;3;0
       Perera;;
 total;;
 explot.;3;0
 ha;8;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;8;0
         Presseguer;;
 total;;
 explot.;2;1
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;3;0
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;12;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;3;0
 ha;12;0
             Prunera;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

