﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Nulles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;15;38;3;2;5;26;17;43
De 5 a 9 años;27;21;48;3;1;4;30;22;52
De 10 a 14 años;8;8;16;2;0;2;10;8;18
De 15 a 19 años;10;8;18;0;1;1;10;9;19
De 20 a 24 años;11;11;22;2;2;4;13;13;26
De 25 a 29 años;7;7;14;1;1;2;8;8;16
De 30 a 34 años;13;11;24;2;2;4;15;13;28
De 35 a 39 años;18;17;35;3;1;4;21;18;39
De 40 a 44 años;33;25;58;4;3;7;37;28;65
De 45 a 49 años;25;23;48;3;0;3;28;23;51
De 50 a 54 años;15;16;31;2;1;3;17;17;34
De 55 a 59 años;12;10;22;4;1;5;16;11;27
De 60 a 64 años;10;7;17;1;0;1;11;7;18
De 65 a 69 años;11;12;23;0;0;0;11;12;23
De 70 a 74 años;13;16;29;0;2;2;13;18;31
De 75 a 79 años;13;11;24;0;1;1;13;12;25
De 80 a 84 años;4;4;8;0;0;0;4;4;8
85 años o más;5;13;18;0;0;0;5;13;18
Total;258;235;493;30;18;48;288;253;541

